﻿Kwartał,ISIN,Nazwa,Udział
2001-03-16,PLTLKPL00017,TPSA,
2001-03-16,PLELTIM00013,ELEKTRIM,
2001-03-16,PLPKN0000018,PKNORLEN,
2001-03-16,PLPEKAO00016,PEKAO,
2001-03-16,PLOPTMS00012,OPTIMUS,
2001-03-16,PLPROKM00013,PROKOM,
2001-03-16,PLKGHM000017,KGHM,
2001-03-16,PLAGORA00067,AGORA,
2001-03-16,PLBRE0000012,BRE,
2001-03-16,PLSOFTB00016,SOFTBANK,
2001-03-16,PLPBK0000013,PBK,
2001-03-16,PLCMPLD00016,COMPLAND,
2001-03-16,PLBSK0000017,BSK,
2001-03-16,PLORBIS00014,ORBIS,
2001-03-16,PLBIG0000016,BIG/MILLENIUM,
2001-03-16,PLCOMAR00012,COMARCH,
2001-03-16,PLNETIA00014,NETIA,
2001-03-16,PLCELZA00018,SWIECIE,
2001-03-16,PLBFKBL00017,KABLEHOLD,
2001-03-16,PLMSTEX00017,MOSTALEXP,
