﻿Kwartał,ISIN,Nazwa,Udział
2004-12-17,PLPKO0000016,PKOBP,
2004-12-17,PLPKN0000018,PKNORLEN,
2004-12-17,PLPEKAO00016,PEKAO,
2004-12-17,PLTLKPL00017,TPSA,
2004-12-17,PLKGHM000017,KGHM,
2004-12-17,PLBPH0000019,BANKBPH,
2004-12-17,PLAGORA00067,AGORA,
2004-12-17,PLNETIA00071,NETIA,
2004-12-17,PLBZ00000044,BZWBK,
2004-12-17,PLPROKM00013,PROKOM,
2004-12-17,PLBRE0000012,BRE,
2004-12-17,PLSTLEX00019,STALEXPORT,
2004-12-17,PLGTC0000037,GTC,
2004-12-17,PLKETY000011,KETY,
2004-12-17,PLSOFTB00016,SOFTBANK,
2004-12-17,PLCMPLD00016,COMPLAND,
2004-12-17,PLCELZA00018,SWIECIE,
2004-12-17,PLMSTSD00019,POLIMEXMS,
2004-12-17,PLDEBCA00016,DEBICA,
2004-12-17,PLORBIS00014,ORBIS,
