﻿Kwartał,ISIN,Nazwa,Udział
1999-06-18,PLTLKPL00017,TPSA,
1999-06-18,PLBIG0000016,BIG/MILLENIUM,
1999-06-18,PLELTIM00013,ELEKTRIM,
1999-06-18,PLPEKAO00016,PEKAO,
1999-06-18,PLKGHM000017,KGHM,
1999-06-18,PLBH00000012,HANDLOWY,
1999-06-18,PLBPH0000019,BANKBPH,
1999-06-18,PLBSK0000017,BSK,
1999-06-18,PLAGROS000010,AGROS,
1999-06-18,PLOPTMS00012,OPTIMUS,
1999-06-18,PLZYWIC00016,ŻYWIEC,
1999-06-18,PLAGORA00067,AGORA,
1999-06-18,PLORBIS00014,ORBIS,
1999-06-18,PLDEBCA00016,DEBICA,
1999-06-18,PLMSTEX00017,MOSTALEXP,
1999-06-18,PLPROKM00013,PROKOM,
1999-06-18,PLSOFTB00016,SOFTBANK,
1999-06-18,PLEXBUD00010,EXBUD,
1999-06-18,PLSTLOL000013,STOMIL,
1999-06-18,PLBUDMX00013,BUDIMEX,
