﻿Kwartał,ISIN,Nazwa,Udział
2003-06-20,PLTLKPL00017,TPSA,
2003-06-20,PLPEKAO00016,PEKAO,
2003-06-20,PLPKN0000018,PKNORLEN,
2003-06-20,PLBPH0000019,BPHPBK,
2003-06-20,PLKGHM000017,KGHM,
2003-06-20,PLPROKM00013,PROKOM,
2003-06-20,PLAGORA00067,AGORA,
2003-06-20,PLBZ00000044,BZWBK,
2003-06-20,PLBRE0000012,BRE,
2003-06-20,PLBIG0000016,MILLENNIUM,
2003-06-20,PLCMPLD00016,COMPLAND,
2003-06-20,PLNETIA00071,NETIA,
2003-06-20,PLSOFTB00016,SOFTBANK,
2003-06-20,PLORBIS00014,ORBIS,
2003-06-20,PLKETY000011,KETY,
2003-06-20,PLCELZA00018,SWIECIE,
2003-06-20,PLBUDMX00013,BUDIMEX,
2003-06-20,PLDEBCA00016,DEBICA,
2003-06-20,PLMEDCS00015,PGF,
2003-06-20,PLCOMAR00012,COMARCH,
