﻿Kwartał,ISIN,Nazwa,Udział
2006-06-16,PLKGHM000017,KGHM,
2006-06-16,PLPKO0000016,PKOBP,
2006-06-16,PLPEKAO00016,PEKAO,
2006-06-16,PLPKN0000018,PKNORLEN,
2006-06-16,PLTLKPL00017,TPSA,
2006-06-16,PLBPH0000019,BANKBPH,
2006-06-16,PLPGNIG00014,PGNIG,
2006-06-16,PLLOTOS00025,LOTOS,
2006-06-16,PLBZ00000044,BZWBK,
2006-06-16,PLNETIA00014,NETIA,
2006-06-16,PLTVN0000017,TVN,
2006-06-16,PLPROKM00013,PROKOM,
2006-06-16,PLAGORA00067,AGORA,
2006-06-16,PLBIOTN00029,BIOTON,
2006-06-16,PLGTC0000037,GTC,
2006-06-16,PLBRE0000012,BRE,
2006-06-16,HU0000068952,MOL,
2006-06-16,PLKETY000011,KETY,
2006-06-16,PLORBIS00014,ORBIS,
2006-06-16,PLBRSZW00011,BORYSZEW,
