﻿Kwartał,ISIN,Nazwa,Udział
1999-09-17,PLTLKPL00017,TPSA,
1999-09-17,PLBH00000012,HANDLOWY,
1999-09-17,PLELTIM00013,ELEKTRIM,
1999-09-17,PLKGHM000017,KGHM,
1999-09-17,PLPEKAO00016,PEKAO,
1999-09-17,PLBRE0000012,BRE,
1999-09-17,PLPBK0000013,PBK,
1999-09-17,PLBIG0000016,BIG/MILLENIUM,
1999-09-17,PLBFKBL00017,KABLEHOLD,
1999-09-17,PLEXBUD00010,EXBUD,
1999-09-17,PLCMPLD00016,COMPLAND,
1999-09-17,PLPROKM00013,PROKOM,
1999-09-17,PLDEBCA00016,DEBICA,
1999-09-17,PLORBIS00014,ORBIS,
1999-09-17,PLOPTMS00012,OPTIMUS,
1999-09-17,PLZYWIC00016,ŻYWIEC,
1999-09-17,PLAGORA00067,AGORA,
1999-09-17,PLSOFTB00016,SOFTBANK,
1999-09-17,PLSTLOL000013,STOMIL,
1999-09-17,PLMSTEX00017,MOSTALEXP,
