﻿Kwartał,ISIN,Nazwa,Udział
1997-06-20,PLAGROS000010,AGROS,
1997-06-20,PLBPH0000019,BPH,
1997-06-20,PLBIG0000016,BIG/MILLENIUM,
1997-06-20,PLBSK0000017,BSK,
1997-06-20,PLBUDMX00013,BUDIMEX,
1997-06-20,PLCELZA00018,SWIECIE,
1997-06-20,PLDEBCA00016,DEBICA,
1997-06-20,PLELTIM00013,ELEKTRIM,
1997-06-20,PLGRZDZ00015,GÓRAŻDŻE,
1997-06-20,PLSTLOL000013,STOMIL,
1997-06-20,PLBRE0000012,BRE,
1997-06-20,PLMSTEX00017,MOSTALEXP,
1997-06-20,PLOKOCM00018,OKOCIM,
1997-06-20,PLOPTMS00012,OPTIMUS,
1997-06-20,PLPLFCS00018,POLIFARBC,
1997-06-20,PLSTLEX00019,STALEXPORT,
1997-06-20,PLUNVRL00014,UNIVERSAL,
1997-06-20,PLWBK0000019,WBK,
1997-06-20,PLWEDEL00015,WEDEL,
1997-06-20,PLZYWIC00016,ŻYWIEC,
