﻿Kwartał,ISIN,Nazwa,Udział
2007-03-16,PLPKO0000016,PKOBP,
2007-03-16,PLPEKAO00016,PEKAO,
2007-03-16,PLTLKPL00017,TPSA,
2007-03-16,PLPKN0000018,PKNORLEN,
2007-03-16,PLKGHM000017,KGHM,
2007-03-16,PLBPH0000019,BANKBPH,
2007-03-16,PLGTC0000037,GTC,
2007-03-16,PLBZ00000044,BZWBK,
2007-03-16,PLPGNIG00014,PGNIG,
2007-03-16,PLBRE0000012,BRE,
2007-03-16,PLTVN0000017,TVN,
2007-03-16,PLCRSNT00011,CERSANIT,
2007-03-16,CZ0005112300,CEZ,
2007-03-16,PLMSTSD00019,POLIMEXMS,
2007-03-16,PLBIOTN00029,BIOTON,
2007-03-16,HU0000068952,MOL,
2007-03-16,PLLOTOS00025,LOTOS,
2007-03-16,PLPROKM00013,PROKOM,
2007-03-16,PLAGORA00067,AGORA,
2007-03-16,PLNETIA00014,NETIA,
