﻿Kwartał,ISIN,Nazwa,Udział
2006-03-17,PLPKN0000018,PKNORLEN,
2006-03-17,PLTLKPL00017,TPSA,
2006-03-17,PLPKO0000016,PKOBP,
2006-03-17,PLPEKAO00016,PEKAO,
2006-03-17,PLKGHM000017,KGHM,
2006-03-17,PLBPH0000019,BANKBPH,
2006-03-17,PLPGNIG00014,PGNIG,
2006-03-17,PLLOTOS00025,LOTOS,
2006-03-17,PLAGORA00067,AGORA,
2006-03-17,PLNETIA00014,NETIA,
2006-03-17,PLBZ00000044,BZWBK,
2006-03-17,PLTVN0000017,TVN,
2006-03-17,PLPROKM00013,PROKOM,
2006-03-17,PLBIOTN00029,BIOTON,
2006-03-17,PLGTC0000037,GTC,
2006-03-17,PLBRE0000012,BRE,
2006-03-17,HU0000068952,MOL,
2006-03-17,PLKETY000011,KETY,
2006-03-17,PLBRSZW00011,BORYSZEW,
2006-03-17,PLORBIS00014,ORBIS,
