﻿Kwartał,ISIN,Nazwa,Udział
1996-10-16,PLELTIM00013,ELEKTRIM,
1996-10-16,PLBPH0000019,BPH,
1996-10-16,PLBSK0000017,BSK,
1996-10-16,PLBRE0000012,BRE,
1996-10-16,PLAGROS000010,AGROS,
1996-10-16,PLWEDEL00015,WEDEL,
1996-10-16,PLSTLEX00019,STALEXPORT,
1996-10-16,PLOKOCM00018,OKOCIM,
1996-10-16,PLSTLOL000013,STOMIL,
1996-10-16,PLDEBCA00016,DEBICA,
1996-10-16,PLGRZDZ00015,GÓRAŻDŻE,
1996-10-16,PLBUDMX00013,BUDIMEX,
1996-10-16,PLRLMPX00012,ROLIMPEX,
1996-10-16,PLKETY000011,KETY,
1996-10-16,PLUNVRL00014,UNIVERSAL,
1996-10-16,PLPLFCS00018,POLIFARBC,
1996-10-16,PLMSTEX00017,MOSTALEXP,
1996-10-16,PLZYWIC00016,ŻYWIEC,
1996-10-16,PLWBK0000019,WBK,
1996-10-16,PLBIG0000016,BIG/MILLENIUM,
