﻿Kwartał,ISIN,Nazwa,Udział
2005-12-16,PLPKN0000018,PKNORLEN,
2005-12-16,PLTLKPL00017,TPSA,
2005-12-16,PLPEKAO00016,PEKAO,
2005-12-16,PLKGHM000017,KGHM,
2005-12-16,PLPKO0000016,PKOBP,
2005-12-16,PLBPH0000019,BANKBPH,
2005-12-16,PLAGORA00067,AGORA,
2005-12-16,PLBZ00000044,BZWBK,
2005-12-16,PLPGNIG00014,PGNIG,
2005-12-16,PLPROKM00013,PROKOM,
2005-12-16,PLNETIA00071,NETIA,
2005-12-16,PLTVN0000017,TVN,
2005-12-16,PLLOTOS00025,LOTOS,
2005-12-16,PLBRE0000012,BRE,
2005-12-16,HU0000068952,MOL,
2005-12-16,PLGTC0000037,GTC,
2005-12-16,PLKETY000011,KETY,
2005-12-16,PLSOFTB00016,SOFTBANK,
2005-12-16,PLBIOTN00029,BIOTON,
2005-12-16,PLORBIS00014,ORBIS,
