﻿Kwartał,ISIN,Nazwa,Udział
1995-04-18,PLBIG0000016,BIG/MILLENIUM,
1995-04-18,PLBPH0000019,BPH,
1995-04-18,PLBRE0000012,BRE,
1995-04-18,PLBSK0000017,BSK,
1995-04-18,PLDEBCA00016,DEBICA,
1995-04-18,PLELTIM00013,ELEKTRIM,
1995-04-18,PLEXBUD00010,EXBUD,
1995-04-18,PLIRENA00018,IRENA,
1995-04-18,PLBFKBL00017,KABLEHOLD,
1995-04-18,PLMSTEX00017,MOSTALEXP,
1995-04-18,PLPLFWR00018,POLIFARB-WR,
1995-04-18,PLPLFCS00018,POLIFARBC,
1995-04-18,PLRAFAKO,RAFAKO,
1995-04-18,PLRLMPX00012,ROLIMPEX,
1995-04-18,PLUNVRL00014,UNIVERSAL,
1995-04-18,PLSOKLW00019,SOKOŁÓW,
1995-04-18,PLSTLEX00019,STALEXPORT,
1995-04-18,PLZYWIC00016,ŻYWIEC,
1995-04-18,PLWBK0000019,WBK,
1995-04-18,PLWEDEL00015,WEDEL,
