﻿Kwartał,ISIN,Nazwa,Udział
2005-03-18,PLPEKAO00016,PEKAO,
2005-03-18,PLPKO0000016,PKOBP,
2005-03-18,PLTLKPL00017,TPSA,
2005-03-18,PLPKN0000018,PKNORLEN,
2005-03-18,PLKGHM000017,KGHM,
2005-03-18,PLBPH0000019,BANKBPH,
2005-03-18,PLPROKM00013,PROKOM,
2005-03-18,PLAGORA00067,AGORA,
2005-03-18,PLBZ00000044,BZWBK,
2005-03-18,PLNETIA00071,NETIA,
2005-03-18,PLSTLEX00019,STALEXPORT,
2005-03-18,PLBRE0000012,BRE,
2005-03-18,PLKETY000011,KETY,
2005-03-18,PLGTC0000037,GTC,
2005-03-18,PLORBIS00014,ORBIS,
2005-03-18,PLSOFTB00016,SOFTBANK,
2005-03-18,PLCMPLD00016,COMPLAND,
2005-03-18,PLCRSNT00011,CERSANIT,
2005-03-18,PLCELZA00018,SWIECIE,
2005-03-18,PLDEBCA00016,DEBICA,
