﻿Kwartał,ISIN,Nazwa,Udział
2001-12-21,PLTLKPL00017,TPSA,
2001-12-21,PLELTIM00013,ELEKTRIM,
2001-12-21,PLPKN0000018,PKNORLEN,
2001-12-21,PLPEKAO00016,PEKAO,
2001-12-21,PLOPTMS00012,OPTIMUS,
2001-12-21,PLPROKM00013,PROKOM,
2001-12-21,PLKGHM000017,KGHM,
2001-12-21,PLAGORA00067,AGORA,
2001-12-21,PLBRE0000012,BRE,
2001-12-21,PLSOFTB00016,SOFTBANK,
2001-12-21,PLPBK0000013,PBK,
2001-12-21,PLCMPLD00016,COMPUTERLAND,
2001-12-21,PLBSK0000017,BSK,
2001-12-21,PLORBIS00014,ORBIS,
2001-12-21,PLKETY000011,KETY,
2001-12-21,PLCOMAR00012,COMARCH,
2001-12-21,PLNETIA00014,NETIA,
2001-12-21,PLCELZA00018,SWIECIE,
2001-12-21,PLBZ00000044,BZWBK,
2001-12-21,PLBFKBL00017,KABLEHOLD,
