﻿Kwartał,ISIN,Nazwa,Udział
2003-12-19,PLTLKPL00017,TPSA,
2003-12-19,PLPEKAO00016,PEKAO,
2003-12-19,PLPKN0000018,PKNORLEN,
2003-12-19,PLBPH0000019,BPHPBK,
2003-12-19,PLKGHM000017,KGHM,
2003-12-19,PLPROKM00013,PROKOM,
2003-12-19,PLAGORA00067,AGORA,
2003-12-19,PLBZ00000044,BZWBK,
2003-12-19,PLBRE0000012,BRE,
2003-12-19,AT0000995006,BACA,
2003-12-19,PLCMPLD00016,COMPLAND,
2003-12-19,PLNETIA00071,NETIA,
2003-12-19,PLSOFTB00016,SOFTBANK,
2003-12-19,PLORBIS00014,ORBIS,
2003-12-19,PLKETY000011,KETY,
2003-12-19,PLCELZA00018,SWIECIE,
2003-12-19,PLBUDMX00013,BUDIMEX,
2003-12-19,PLDEBCA00016,DEBICA,
2003-12-19,PLMEDCS00015,PGF,
2003-12-19,PLCOMAR00012,COMARCH,
