﻿Kwartał,ISIN,Nazwa,Udział
2017-06-16,PLPKN0000018,PKNORLEN,
2017-06-16,PLPKO0000016,PKOBP,
2017-06-16,PLPZU0000011,PZU,
2017-06-16,PLPEKAO00016,PEKAO,
2017-06-16,PLKGHM000017,KGHM,
2017-06-16,PLBZ00000044,BZWBK,
2017-06-16,PLPGNIG00014,PGNIG,
2017-06-16,PLPGER000010,PGE,
2017-06-16,PLLPP0000011,LPP,
2017-06-16,PLALIOR00045,ALIOR,
2017-06-16,PLCCC0000016,CCC,
2017-06-16,PLCFRPT00013,CYFRPLSAT,
2017-06-16,PLBRE0000012,MBANK,
2017-06-16,PLLOTOS00025,LOTOS,
2017-06-16,PLSOFTB00016,ASSECOPOL,
2017-06-16,PLJSW0000015,JSW,
2017-06-16,PLTAURN00011,TAURONPE,
2017-06-16,PLTLKPL00017,ORANGEPL,
2017-06-16,PLEURCH00011,EUROCASH,
2017-06-16,PLENERG00022,ENERGA,
