﻿Kwartał,ISIN,Nazwa,Udział
1998-12-18,PLELTIM00013,ELEKTRIM,
1998-12-18,PLPEKAO00016,PEKAO,
1998-12-18,PLBH00000012,HANDLOWY,
1998-12-18,PLBPH0000019,BANKBPH,
1998-12-18,PLBIG0000016,BIG/MILLENIUM,
1998-12-18,PLKGHM000017,KGHM,
1998-12-18,PLBSK0000017,BSK,
1998-12-18,PLPROKM00013,PROKOM,
1998-12-18,PLDEBCA00016,DEBICA,
1998-12-18,PLPLFCS00018,POLIFARBC,
1998-12-18,PLORBIS00014,ORBIS,
1998-12-18,PLAGROS000010,AGROS,
1998-12-18,PLBUDMX00013,BUDIMEX,
1998-12-18,PLSTLOL000013,STOMIL,
1998-12-18,PLEXBUD00010,EXBUD,
1998-12-18,PLOKOCM00018,OKOCIM,
1998-12-18,PLCELZA00018,SWIECIE,
1998-12-18,PLMSTEX00017,MOSTALEXP,
1998-12-18,PLSTLEX00019,STALEXPORT,
1998-12-18,PLGRZDZ00015,GÓRAŻDŻE,
