﻿ISIN,WKN,Ticker,Nazwa
DE0008404005,840400,ALV,Allianz
DE000BASF111,BASF11,BAS,BASF
DE000BAY0017,BAY001,BAYN,Bayer
DE0006047004,604700,HEI,HeidelbergCement
DE000A1EWWW0,A1EWWW,ADS,Adidas
DE0005190003,519000,BMW,BMW
DE000CBK1001,CBK100,CBK,Commerzbank
DE0008430026,843002,MUV2,Munchener Ruck
DE0007100000,710000,DAI,Daimler
DE0006599905,659990,MRK,Merck KGaA
DE0007164600,716460,SAP,SAP
DE0005140008,514000,DBK,Deutsche Bank
DE0008232125,823212,LHA,Deutsche Lufthansa
DE0005200000,520000,BEI,Beiersdorf
DE0005557508,555750,DTE,Deutsche Telekom
DE0006048432,604843,HEN3,Henkel
DE0005785802,578580,FME,Fresenius Medical Care
DE0005552004,555200,DPW,Deutsche Post
DE0005439004,543900,CON,Continental
IE00BZ12WP82,A2DSYC,LIN,Linde
DE000A1ML7J1,A1ML7J,ANN,Vonovia
DE0005810055,581005,DB1,Deutsche Borse
DE0006062144,606214,COV,Covestro
DE0007037129,703712,RWE,RWE
DE0006231004,623100,IFX,Infineon
DE0007236101,723610,SIE,Siemens
DE0007500001,750000,TKA,ThyssenKrupp
DE000ENAG999,ENAG99,EOA,E.ON
DE0005785604,578560,FRE,Fresenius Pref
DE0007664039,766403,VOW3,Volkswagen Vz
