﻿Kwartał,ISIN,WKN,Ticker,Nazwa
DE0008404005,840400,ALV,Allianz
DE000BASF111,BASF11,BAS,BASF
DE000BAY0017,BAY001,BAYN,Bayer
DE0008022005,802200,HVM,Bayer. Hypo.-und Wechsel-Bank
DE0008022005,802200,HVM,Bayerische Vereinsbank
DE0005190003,519000,BMW,BMW
DE000CBK1001,CBK100,CBK,Commerzbank
DE0008430026,843002,MUV2,Munchener Ruck
DE0007100000,710000,DAI,Daimler-Benz
DE000A1J7N89,A1J7N8,DGBG,Degussa
DE0007164600,716460,SAP,SAP
DE0005140008,514000,DBK,Deutsche Bank
DE0008232125,823212,LHA,Deutsche Lufthansa
DE0003124046,312404,DRB,Dresdner Bank
DE0005557508,555750,DTE,Deutsche Telekom
DE0006048432,604843,HEN3,Henkel
DE0005758007,575800,HOE,Hoechstd
DE000A0JCXC3,A0JCXC,,Karstadt
DE000BFB0019,BFB001,,Metro
IE00BZ12WP82,A2DSYC,LIN,Linde
DE0005937007,593700,MAN,MAN
DE0005275507,527550,BMM,Mannesmann
DE0006952005,695200,,PREUSSAG
DE0007037129,703712,RWE,RWE
DE0007172009,717200,SCH,Schering
DE0007236101,723610,SIE,Siemens
DE0007500001,750000,TKA,Thyssen
,,,Veba
,,,Viag
DE0007664039,766403,VOW3,Volkswagen
